23/2/2016,04:45,15.3,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 04:45  
23/2/2016,05:00,15.1,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 05:00  
23/2/2016,05:15,15.0,70,0,0,0,0,0,0,0,0,0,0,14.22352871316534,1 Jan 2015 05:15  
23/2/2016,05:30,14.9,70,0,0,0,0,0,0,0,0,0,0,57.00448111102883,1 Jan 2015 05:30  
23/2/2016,05:45,14.9,70,0,0,0,0,0,0,0,0,0,0,124.36204900323227,1 Jan 2015 05:45  
23/2/2016,06:00,14.9,70,0,0,0,0,0,0,0,0,0,19,205.2416707783161,1 Jan 2015 06:00  
23/2/2016,06:15,14.9,70,0,0,0,0,0,0,0,0,17,28,290.60106054202015,1 Jan 2015 06:15  
23/2/2016,06:30,14.9,70,0,0,0,0,0,0,0,0,23,36,374.65381108558023,1 Jan 2015 06:30  
23/2/2016,06:45,15.0,70,0,0,0,0,0,17,0,0,29,43,454.1616121151344,1 Jan 2015 06:45  
23/2/2016,07:00,15.1,70,0,15,15,0,0,21,0,0,35,50,527.5494202424711,1 Jan 2015 07:00  
23/2/2016,07:15,15.3,70,19,20,19,0,0,26,0,0,41,56,594.2452168326192,1 Jan 2015 07:15  
23/2/2016,07:30,15.4,70,23,25,24,0,0,31,0,15,46,62,654.2494215564992,1 Jan 2015 07:30  
23/2/2016,07:45,15.7,70,28,30,29,0,0,36,0,17,51,67,707.8695324496829,1 Jan 2015 07:45  
23/2/2016,08:00,15.9,70,34,36,35,18,16,41,16,19,56,72,755.5615792918408,1 Jan 2015 08:00  
23/2/2016,08:15,16.2,70,39,42,40,20,18,45,18,21,61,76,797.8376655385191,1 Jan 2015 08:15  
23/2/2016,08:30,16.4,70,45,48,46,23,20,50,20,23,66,79,835.2135735272784,1 Jan 2015 08:30  
23/2/2016,08:45,16.8,70,51,54,51,25,22,54,21,25,70,82,868.1803723797616,1 Jan 2015 08:45  
23/2/2016,09:00,17.1,70,57,59,57,28,24,58,23,27,74,85,897.1902563297533,1 Jan 2015 09:00  
23/2/2016,09:15,17.5,70,63,65,62,30,26,62,24,29,78,88,922.6506985999432,1 Jan 2015 09:15  
23/2/2016,09:30,17.9,70,69,71,67,32,28,66,26,30,82,90,944.9233482626452,1 Jan 2015 09:30  
23/2/2016,09:45,18.3,70,74,76,72,35,29,69,27,32,85,92,964.3255171205026,1 Jan 2015 09:45  
23/2/2016,10:00,18.7,70,79,81,76,36,31,72,28,33,88,93,981.1329653279146,1 Jan 2015 10:00  
23/2/2016,10:15,19.1,70,84,85,80,38,32,75,29,34,91,95,995.5832186783982,1 Jan 2015 10:15  
23/2/2016,10:30,19.6,70,88,89,83,40,33,77,30,36,94,96,1007.8789697391452,1 Jan 2015 10:30  
23/2/2016,10:45,20.1,70,92,93,86,41,34,79,31,37,96,97,1018.1913091566853,1 Jan 2015 10:45  
23/2/2016,11:00,20.5,70,95,96,89,42,35,81,31,37,98,97,1026.6626508309043,1 Jan 2015 11:00  
23/2/2016,11:15,21.0,70,98,98,91,43,36,82,32,38,99,98,1033.4092846430192,1 Jan 2015 11:15  
23/2/2016,11:30,21.5,69,100,100,93,44,36,84,32,39,100,99,1038.5235305516164,1 Jan 2015 11:30  
23/2/2016,11:45,22.0,67,100,100,94,45,37,85,33,39,100,99,1042.0754870912021,1 Jan 2015 11:45  
23/2/2016,12:00,22.5,65,100,100,95,45,37,85,33,39,100,99,1044.1143676309443,1 Jan 2015 12:00  
23/2/2016,12:15,23.0,64,100,100,95,45,37,85,33,39,100,99,1044.6694061122519,1 Jan 2015 12:15  
23/2/2016,12:30,23.5,62,100,100,95,45,37,85,33,39,100,99,1043.7503353543955,1 Jan 2015 12:30  
23/2/2016,12:45,24.0,60,100,100,94,45,37,85,33,39,100,99,1041.3475212277829,1 Jan 2015 12:45  
23/2/2016,13:00,24.5,59,100,100,93,44,36,84,32,38,100,98,1037.4318192979013,1 Jan 2015 13:00  
23/2/2016,13:15,25.0,57,98,98,91,43,36,83,32,38,99,98,1031.9540814335417,1 Jan 2015 13:15  
23/2/2016,13:30,25.4,56,95,96,89,42,35,81,31,37,98,97,1024.8442335556974,1 Jan 2015 13:30  
23/2/2016,13:45,25.9,55,92,93,86,41,34,79,31,36,96,96,1016.0099251107763,1 Jan 2015 13:45  
23/2/2016,14:00,26.3,53,88,89,83,40,33,77,30,35,94,95,1005.3347686114274,1 Jan 2015 14:00  
23/2/2016,14:15,26.8,52,84,85,80,38,32,75,29,34,91,94,992.6761760516931,1 Jan 2015 14:15  
23/2/2016,14:30,27.2,51,79,81,76,36,31,72,28,33,88,93,977.8628006048165,1 Jan 2015 14:30  
23/2/2016,14:45,27.6,50,74,76,71,35,29,69,27,32,85,91,960.691612621693,1 Jan 2015 14:45  
23/2/2016,15:00,27.9,49,68,71,67,32,28,66,26,30,82,89,940.924680902258,1 Jan 2015 15:00  
23/2/2016,15:15,28.3,48,63,65,62,30,26,62,24,29,78,87,918.2858029795934,1 Jan 2015 15:15  
23/2/2016,15:30,28.6,48,57,59,57,28,24,58,23,27,74,85,892.457249918929,1 Jan 2015 15:30  
23/2/2016,15:45,28.9,47,51,53,51,25,22,54,21,25,70,82,863.0770922705134,1 Jan 2015 15:45  
23/2/2016,16:00,29.1,46,45,47,46,23,20,50,20,23,66,79,829.7379042790039,1 Jan 2015 16:00  
23/2/2016,16:15,29.4,46,39,41,40,20,18,45,18,21,61,75,791.9881857010838,1 Jan 2015 16:15  
23/2/2016,16:30,29.6,45,33,36,35,18,16,41,16,19,56,71,749.3387313973708,1 Jan 2015 16:30  
23/2/2016,16:45,29.8,45,28,30,29,0,0,36,0,17,51,67,701.2776453952864,1 Jan 2015 16:45  
23/2/2016,17:00,29.9,44,23,25,24,0,0,31,0,0,46,61,647.3001131941893,1 Jan 2015 17:00  
23/2/2016,17:15,30.0,44,18,20,19,0,0,26,0,0,40,56,586.9630189981583,1 Jan 2015 17:15  
23/2/2016,17:30,30.1,44,0,15,0,0,0,21,0,0,35,49,519.980948466218,1 Jan 2015 17:30  
23/2/2016,17:45,30.1,44,0,0,0,0,0,16,0,0,29,42,446.39027452735525,1 Jan 2015 17:45  
23/2/2016,18:00,30.2,44,0,0,0,0,0,0,0,0,23,35,366.8227816165301,1 Jan 2015 18:00  
23/2/2016,18:15,30.1,44,0,0,0,0,0,0,0,0,17,27,282.94726200595073,1 Jan 2015 18:15  
23/2/2016,18:30,30.1,44,0,0,0,0,0,0,0,0,0,19,198.1399632483138,1 Jan 2015 18:30  
23/2/2016,18:45,30.0,44,0,0,0,0,0,0,0,0,0,0,118.36270142489806,1 Jan 2015 18:45  
23/2/2016,19:00,29.9,44,0,0,0,0,0,0,0,0,0,0,52.79883369494951,1 Jan 2015 19:00  
23/2/2016,19:15,29.8,45,0,0,0,0,0,0,0,0,0,0,12.305868343483391,1 Jan 2015 19:15  
23/2/2016,19:30,29.6,45,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 19:30  
23/2/2016,19:45,29.4,46,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 19:45  
23/2/2016,20:00,29.1,46,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 20:00  
23/2/2016,20:15,28.9,47,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 20:15  
23/2/2016,20:30,28.6,47,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 20:30  
23/2/2016,20:45,28.3,48,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 20:45  
23/2/2016,21:00,27.9,49,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 21:00  
23/2/2016,21:15,27.6,50,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 21:15  
23/2/2016,21:30,27.2,51,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 21:30  
23/2/2016,21:45,26.8,52,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 21:45  
23/2/2016,22:00,26.4,53,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 22:00  
23/2/2016,22:15,25.9,55,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 22:15  
23/2/2016,22:30,25.5,56,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 22:30  
23/2/2016,22:45,25.0,57,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 22:45  
23/2/2016,23:00,24.5,59,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 23:00  
23/2/2016,23:15,24.0,60,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 23:15  
23/2/2016,23:30,23.5,62,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 23:30  
23/2/2016,23:45,23.0,64,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 23:45  
24/2/2016,00:00,22.6,65,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 00:00  
24/2/2016,00:15,22.1,67,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 00:15  
24/2/2016,00:30,21.6,69,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 00:30  
24/2/2016,00:45,21.1,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 00:45  
24/2/2016,01:00,20.6,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 01:00  
24/2/2016,01:15,20.2,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 01:15  
24/2/2016,01:30,19.7,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 01:30  
24/2/2016,01:45,19.2,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 01:45  
24/2/2016,02:00,18.8,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 02:00  
24/2/2016,02:15,18.4,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 02:15  
24/2/2016,02:30,18.0,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 02:30  
24/2/2016,02:45,17.6,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 02:45  
24/2/2016,03:00,17.2,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 03:00  
24/2/2016,03:15,16.9,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 03:15  
24/2/2016,03:30,16.6,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 03:30  
24/2/2016,03:45,16.3,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 03:45  
24/2/2016,04:00,16.0,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 04:00  
24/2/2016,04:15,15.8,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 04:15  
24/2/2016,04:30,15.6,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 04:30  
24/2/2016,04:45,15.4,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 04:45  
24/2/2016,05:00,15.2,70,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 05:00  
24/2/2016,05:15,15.1,70,0,0,0,0,0,0,0,0,0,0,12.86959370651785,2 Jan 2015 05:15  
24/2/2016,05:30,15.0,70,0,0,0,0,0,0,0,0,0,0,54.22081678751648,2 Jan 2015 05:30  
24/2/2016,05:45,15.0,70,0,0,0,0,0,0,0,0,0,0,120.6496771104189,2 Jan 2015 05:45  
24/2/2016,06:00,15.0,70,0,0,0,0,0,0,0,0,0,19,201.13227339450717,2 Jan 2015 06:00  
24/2/2016,06:15,15.0,70,0,0,0,0,0,0,0,0,17,27,286.45374003511654,2 Jan 2015 06:15  
24/2/2016,06:30,15.0,70,0,0,0,0,0,0,0,0,23,35,370.67476791653377,2 Jan 2015 06:30  
24/2/2016,06:45,15.1,70,0,0,0,0,0,16,0,0,29,43,450.4539218012378,2 Jan 2015 06:45  
24/2/2016,07:00,15.2,70,0,15,0,0,0,21,0,0,35,50,524.15375623717,2 Jan 2015 07:00  
24/2/2016,07:15,15.4,70,18,20,19,0,0,26,0,0,40,56,591.1668804093276,2 Jan 2015 07:15  
24/2/2016,07:30,15.6,70,23,24,24,0,0,31,0,0,46,62,651.4749196573123,2 Jan 2015 07:30  
24/2/2016,07:45,15.8,70,28,30,29,0,0,36,0,17,51,67,705.3763405383631,2 Jan 2015 07:45  
24/2/2016,08:00,16.0,70,33,36,35,17,16,41,16,19,56,72,753.3237237389844,2 Jan 2015 08:00  
24/2/2016,08:15,16.3,70,39,41,40,20,18,45,18,21,61,76,795.8288128603767,2 Jan 2015 08:15  
24/2/2016,08:30,16.6,70,45,47,46,23,20,50,20,23,66,79,833.4086563238461,2 Jan 2015 08:30  
24/2/2016,08:45,16.9,70,51,53,51,25,22,54,21,25,70,82,866.5563678664911,2 Jan 2015 08:45  
24/2/2016,09:00,17.2,70,57,59,57,28,24,58,23,27,74,85,895.726482557208,2 Jan 2015 09:00  
24/2/2016,09:15,17.6,70,63,65,62,30,26,62,24,29,78,87,921.3288437650988,2 Jan 2015 09:15  
24/2/2016,09:30,18.0,70,68,70,67,32,28,65,26,30,82,90,943.7273595864516,2 Jan 2015 09:30  
24/2/2016,09:45,18.4,70,74,76,71,34,29,69,27,32,85,91,963.2414229504449,2 Jan 2015 09:45  
24/2/2016,10:00,18.8,70,79,80,76,36,31,72,28,33,88,93,980.1486727321645,2 Jan 2015 10:00  
24/2/2016,10:15,19.2,70,84,85,80,38,32,75,29,34,91,94,994.6883101463648,2 Jan 2015 10:15  
24/2/2016,10:30,19.7,70,88,89,83,40,33,77,30,36,94,96,1007.0645115559827,2 Jan 2015 10:30  
24/2/2016,10:45,20.2,70,92,92,86,41,34,79,31,36,96,97,1017.4496775263293,2 Jan 2015 10:45  
24/2/2016,11:00,20.6,70,95,95,89,42,35,81,31,37,98,97,1025.9873780591686,2 Jan 2015 11:00  
24/2/2016,11:15,21.1,70,98,98,91,43,36,82,32,38,99,98,1032.7949255611982,2 Jan 2015 11:15  
24/2/2016,11:30,21.6,69,100,100,93,44,36,84,32,38,100,99,1037.9655482170597,2 Jan 2015 11:30  
24/2/2016,11:45,22.1,67,100,100,94,45,37,84,33,39,100,99,1041.5701563598084,2 Jan 2015 11:45  
24/2/2016,12:00,22.6,66,100,100,95,45,37,85,33,39,100,99,1043.6586955576106,2 Jan 2015 12:00  
24/2/2016,12:15,23.1,64,100,100,95,45,37,85,33,39,100,99,1044.2610691372456,2 Jan 2015 12:15  
24/2/2016,12:30,23.6,62,100,100,95,45,37,85,33,39,100,99,1043.387632311656,2 Jan 2015 12:30  
24/2/2016,12:45,24.1,60,100,100,94,45,37,85,33,39,100,99,1041.0293372309332,2 Jan 2015 12:45  
24/2/2016,13:00,24.6,59,100,100,93,44,36,84,32,38,100,98,1037.1575968131986,2 Jan 2015 13:00  
24/2/2016,13:15,25.1,57,98,98,91,43,36,83,32,38,99,98,1031.723800373929,2 Jan 2015 13:15  
24/2/2016,13:30,25.5,56,95,96,89,42,35,81,31,37,98,97,1024.658401719876,2 Jan 2015 13:30  
24/2/2016,13:45,26.0,55,92,93,87,41,34,79,31,36,96,96,1015.8695776386649,2 Jan 2015 13:45  
24/2/2016,14:00,26.4,53,88,89,83,40,33,77,30,35,94,95,1005.2414745768652,2 Jan 2015 14:00  
24/2/2016,14:15,26.9,52,84,85,80,38,32,75,29,34,91,94,992.6320504456761,2 Jan 2015 14:15  
24/2/2016,14:30,27.3,51,79,81,76,36,31,72,28,33,89,93,977.8705197238091,2 Jan 2015 14:30  
24/2/2016,14:45,27.7,50,74,76,72,35,29,69,27,32,85,91,960.7544301412468,2 Jan 2015 14:45  
24/2/2016,15:00,28.0,49,69,71,67,32,28,66,26,30,82,89,941.0464406408406,2 Jan 2015 15:00  
24/2/2016,15:15,28.4,48,63,65,62,30,26,62,24,29,78,87,918.4709423630574,2 Jan 2015 15:15  
24/2/2016,15:30,28.7,48,57,59,57,28,24,58,23,27,75,85,892.7107851100309,2 Jan 2015 15:30  
24/2/2016,15:45,29.0,47,51,54,51,25,22,54,21,25,70,82,863.4045713013863,2 Jan 2015 15:45  
24/2/2016,16:00,29.2,46,45,48,46,23,20,50,20,23,66,79,830.1453074989481,2 Jan 2015 16:00  
24/2/2016,16:15,29.5,46,39,42,40,20,18,45,18,21,61,75,792.4817421669128,2 Jan 2015 16:15  
24/2/2016,16:30,29.7,45,34,36,35,18,16,41,16,19,56,71,749.9246035557412,2 Jan 2015 16:30  
24/2/2016,16:45,29.9,45,28,30,29,0,0,36,0,17,51,67,701.9614096219731,2 Jan 2015 16:45  
24/2/2016,17:00,30.0,44,23,25,24,0,0,31,0,0,46,62,648.0859262347371,2 Jan 2015 17:00  
24/2/2016,17:15,30.1,44,19,20,19,0,0,26,0,0,41,56,587.8523045207887,2 Jan 2015 17:15  
24/2/2016,17:30,30.2,44,0,15,0,0,0,21,0,0,35,49,520.9703582682002,2 Jan 2015 17:30  
24/2/2016,17:45,30.3,44,0,0,0,0,0,16,0,0,29,42,447.46857646774527,2 Jan 2015 17:45  
24/2/2016,18:00,30.3,44,0,0,0,0,0,0,0,0,23,35,367.96623148952784,2 Jan 2015 18:00  
24/2/2016,18:15,30.3,44,0,0,0,0,0,0,0,0,17,27,284.1130611056542,2 Jan 2015 18:15  
24/2/2016,18:30,30.2,44,0,0,0,0,0,0,0,0,0,19,199.25803909645558,2 Jan 2015 18:30  
24/2/2016,18:45,30.1,44,0,0,0,0,0,0,0,0,0,0,119.32875973663221,2 Jan 2015 18:45  
24/2/2016,19:00,30.0,44,0,0,0,0,0,0,0,0,0,0,53.48033612585565,2 Jan 2015 19:00  
24/2/2016,19:15,29.9,45,0,0,0,0,0,0,0,0,0,0,12.6082312050871,2 Jan 2015 19:15  
24/2/2016,19:30,29.7,45,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 19:30  
24/2/2016,19:45,29.5,46,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 19:45  
24/2/2016,20:00,29.3,46,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 20:00  
24/2/2016,20:15,29.0,47,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 20:15  
24/2/2016,20:30,28.7,48,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 20:30  
24/2/2016,20:45,28.4,48,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 20:45  
24/2/2016,21:00,28.0,49,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 21:00  
24/2/2016,21:15,27.7,50,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 21:15  
24/2/2016,21:30,27.3,51,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 21:30  
24/2/2016,21:45,26.9,52,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 21:45  
24/2/2016,22:00,26.5,53,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 22:00  
24/2/2016,22:15,26.0,55,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 22:15  
24/2/2016,22:30,25.6,56,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 22:30  
24/2/2016,22:45,25.1,57,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 22:45  
24/2/2016,23:00,24.6,59,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 23:00  
24/2/2016,23:15,24.1,60,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 23:15  
24/2/2016,23:30,23.6,62,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 23:30  
24/2/2016,23:45,23.1,64,0,0,0,0,0,0,0,0,0,0,0.0,2 Jan 2015 23:45  
25/2/2016,00:00,22.7,66,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 00:00  
25/2/2016,00:15,22.2,67,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 00:15  
25/2/2016,00:30,21.7,69,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 00:30  
25/2/2016,00:45,21.2,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 00:45  
25/2/2016,01:00,20.8,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 01:00  
25/2/2016,01:15,20.3,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 01:15  
25/2/2016,01:30,19.8,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 01:30  
25/2/2016,01:45,19.4,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 01:45  
25/2/2016,02:00,18.9,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 02:00  
25/2/2016,02:15,18.5,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 02:15  
25/2/2016,02:30,18.1,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 02:30  
25/2/2016,02:45,17.7,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 02:45  
25/2/2016,03:00,17.3,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 03:00  
25/2/2016,03:15,17.0,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 03:15  
25/2/2016,03:30,16.7,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 03:30  
25/2/2016,03:45,16.4,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 03:45  
25/2/2016,04:00,16.1,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 04:00  
25/2/2016,04:15,15.9,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 04:15  
25/2/2016,04:30,15.7,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 04:30  
25/2/2016,04:45,15.5,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 04:45  
25/2/2016,05:00,15.3,70,0,0,0,0,0,0,0,0,0,0,0.0,3 Jan 2015 05:00  
25/2/2016,05:15,15.2,70,0,0,0,0,0,0,0,0,0,0,11.557834922118456,3 Jan 2015 05:15  
25/2/2016,05:30,15.2,70,0,0,0,0,0,0,0,0,0,0,51.42957216704118,3 Jan 2015 05:30  
25/2/2016,05:45,15.1,70,0,0,0,0,0,0,0,0,0,0,116.8798666192434,3 Jan 2015 05:45  
25/2/2016,06:00,15.1,70,0,0,0,0,0,0,0,0,0,19,196.93775769402058,3 Jan 2015 06:00  
25/2/2016,06:15,15.1,70,0,0,0,0,0,0,0,0,17,27,282.21120211790407,3 Jan 2015 06:15  
25/2/2016,06:30,15.2,70,0,0,0,0,0,0,0,0,23,35,366.6010106061104,3 Jan 2015 06:30  
25/2/2016,06:45,15.2,70,0,0,0,0,0,16,0,0,29,42,446.65745160578535,3 Jan 2015 06:45  
25/2/2016,07:00,15.3,70,0,15,0,0,0,21,0,0,34,49,520.677526535282,3 Jan 2015 07:00  
25/2/2016,07:15,15.5,70,18,19,19,0,0,26,0,0,40,56,588.0167263441864,3 Jan 2015 07:15  
25/2/2016,07:30,15.7,70,23,24,24,0,0,31,0,0,46,62,648.636988855277,3 Jan 2015 07:30  
25/2/2016,07:45,15.9,70,28,30,29,0,0,36,0,17,51,67,702.8273414483673,3 Jan 2015 07:45  
25/2/2016,08:00,16.1,70,33,35,34,17,16,40,16,19,56,71,751.0367723740025,3 Jan 2015 08:00  
25/2/2016,08:15,16.4,70,39,41,40,20,18,45,18,21,61,75,793.7766592594927,3 Jan 2015 08:15  
25/2/2016,08:30,16.7,70,45,47,45,23,20,49,20,23,66,79,831.5653765812291,3 Jan 2015 08:30  
25/2/2016,08:45,17.0,70,51,53,51,25,22,54,21,25,70,82,864.8981698819412,3 Jan 2015 08:45  
25/2/2016,09:00,17.3,70,57,59,56,28,24,58,23,27,74,85,894.232008864039,3 Jan 2015 09:00  
25/2/2016,09:15,17.7,70,62,65,61,30,26,62,24,29,78,87,919.9791970483853,3 Jan 2015 09:15  
25/2/2016,09:30,18.1,70,68,70,66,32,28,65,26,30,82,89,942.5059829947077,3 Jan 2015 09:30  
25/2/2016,09:45,18.5,70,74,75,71,34,29,69,27,32,85,91,962.133911896238,3 Jan 2015 09:45  
25/2/2016,10:00,18.9,70,79,80,76,36,31,72,28,33,88,93,979.1425620271858,3 Jan 2015 10:00  
25/2/2016,10:15,19.3,70,83,85,79,38,32,74,29,34,91,94,993.772860849596,3 Jan 2015 10:15  
25/2/2016,10:30,19.8,70,88,89,83,40,33,77,30,35,94,96,1006.2305104174548,3 Jan 2015 10:30  
25/2/2016,10:45,20.3,70,91,92,86,41,34,79,31,36,96,97,1016.6892551741524,3 Jan 2015 10:45  
25/2/2016,11:00,20.8,70,95,95,89,42,35,81,31,37,98,97,1025.2938481890503,3 Jan 2015 11:00  
25/2/2016,11:15,21.2,70,97,98,91,43,36,82,32,38,99,98,1032.1626451954887,3 Jan 2015 11:15  
25/2/2016,11:30,21.7,69,100,100,93,44,36,84,32,38,100,98,1037.389797927195,3 Jan 2015 11:30  
25/2/2016,11:45,22.2,67,100,100,94,45,37,84,33,39,100,99,1041.0470388839724,3 Jan 2015 11:45  
25/2/2016,12:00,22.7,66,100,100,95,45,37,85,33,39,100,99,1043.1850515823264,3 Jan 2015 12:00  
25/2/2016,12:15,23.2,64,100,100,95,45,37,85,33,39,100,99,1043.8344100460254,3 Jan 2015 12:15  
25/2/2016,12:30,23.7,62,100,100,95,45,37,85,33,39,100,99,1043.006088995257,3 Jan 2015 12:30  
